﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
12,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
13,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
14,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
15,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
16,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
18,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
19,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
20,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,430,799
21,514,Beowulf,"",1000,Unknown,old english,160-200,3182,431,798
22,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
23,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
26,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
27,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
28,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
29,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
30,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
31,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
32,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
33,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
34,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
35,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
36,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
37,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
38,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
39,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1095,347
