﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
4,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
5,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
6,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
7,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
8,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
9,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
12,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
14,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
15,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
16,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
17,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
18,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
21,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
