﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
3,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
4,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
6,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
7,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
9,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
10,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
12,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
13,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
