﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
6,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
7,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
8,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
10,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
13,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
14,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
16,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
17,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
18,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
20,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
21,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
22,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
23,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
24,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
25,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
26,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
27,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
28,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
29,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
30,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
31,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
32,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
33,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
34,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
35,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
36,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
37,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
38,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
39,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
40,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
41,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
42,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
43,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
