﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
14,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
22,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
23,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
