﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
3,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
4,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
9,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
10,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
11,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
12,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
13,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
15,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
16,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
17,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
18,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
19,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
21,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
22,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
23,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
24,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
25,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
26,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
27,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
28,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
29,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
30,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
31,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
32,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
33,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
34,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
35,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
36,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
37,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
38,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
39,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
40,3716,The Quest,Frederik van Eeden,1887,Dutch,,,,1379,276
41,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
42,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
43,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
44,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1486,252
45,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1491,252
46,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1531,246
47,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1548,243
48,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1564,240
49,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1627,234
50,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
51,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
52,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1755,219
53,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1791,215
54,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1829,210
55,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
56,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1843,208
57,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1945,195
58,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
59,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1973,192
60,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1984,191
61,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1996,189
62,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2027,186
63,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
64,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2032,186
65,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2044,185
66,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2059,183
67,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
68,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2132,175
69,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2134,174
70,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2155,172
71,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2226,165
72,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2239,163
73,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2268,161
74,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2275,160
75,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2281,159
76,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2445,145
77,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
78,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2454,144
79,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2454,144
80,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2454,144
81,3687,Camera Obscura,Nicolaas Beets,1839,Dutch,dutch,,,2454,144
82,3694,Max Havelaar,Multatuli,1860,Dutch,dutch,300-400,85000,2454,144
83,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2454,144
84,3721,Eline Vere, Louis Couperus,1889,Dutch,dutch,500-600,200000,2454,144
85,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2454,144
86,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
87,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2454,144
88,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2454,144
89,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2607,143
90,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2632,142
91,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2678,140
92,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2690,139
93,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2703,139
94,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2705,139
95,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2788,135
96,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2850,132
97,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2850,132
98,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
99,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2890,130
100,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2890,130
101,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2898,129
102,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
103,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2948,126
104,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3008,126
105,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
106,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
107,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3100,120
108,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
109,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
110,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
111,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3435,109
