﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
9,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4588,91
10,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
11,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5535,72
12,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
13,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
15,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
17,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
18,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
20,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
21,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
22,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
23,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
24,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
25,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
26,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
27,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
28,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
29,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
30,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
31,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
32,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
