﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2389,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3373,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
9,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
12,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
13,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4465,94
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
15,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4898,84
16,4203,Autumn,Ali Smith,2016,British,english,264,,5066,82
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5366,77
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5809,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5874,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
25,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7135,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
33,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
34,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
36,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
38,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
39,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
40,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
41,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
43,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
44,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
45,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
46,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
47,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
48,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9241,29
49,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
50,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
51,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
52,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
53,10303,C,Tom McCarthy,2010,British,english,320,,9350,28
54,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
55,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
56,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
57,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9533,25
58,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
59,12516,Winter,Ali Smith,2017,British,english,208-336,,9617,24
60,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
61,15087,Bewilderment,Richard Powers,2021,British,english,288,,9697,23
62,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
63,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
64,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9762,22
65,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9773,22
66,12517,Spring,Ali Smith,2019,British,english,336,,9786,22
67,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
68,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9813,22
69,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9818,21
70,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9818,21
71,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
72,12518,Summer,Ali Smith,2020,British,english,400,,9951,21
73,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
74,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
75,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
76,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10045,19
77,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
78,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
79,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10082,19
80,12025,The Effect,Lucy Prebble,2012,British,english,,,10090,19
81,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
82,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
83,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10247,17
84,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
85,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
86,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10328,16
87,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10365,15
88,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
89,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10402,15
90,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
91,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10459,14
92,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
93,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10506,13
94,14607,Artful,Ali Smith,2012,British,english,237,,10516,13
95,6212,Crudo,Olivia Laing,2018,British,english,160,,10536,12
96,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10542,12
97,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
98,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
99,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10588,11
100,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
101,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
102,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
103,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
104,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10725,7
105,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
106,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
107,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10812,5
108,5312,Or What You Will,Jo Walton,2020,British,english,416,,10833,5
109,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10915,4
110,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11031,3
111,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
112,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
113,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
114,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
115,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11037,2
116,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11041,2
117,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11041,2
118,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
119,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
120,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
121,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11065,2
122,12997,The Rift,Nina Allan,2017,British,english,400,,11069,2
123,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11074,2
124,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11074,2
125,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11079,2
126,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11101,1
127,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
128,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11240,1
129,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11240,1
130,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
131,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11255,1
132,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11267,1
133,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11313,0
