﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,690,529
4,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
5,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
6,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
7,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
8,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
9,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5375,76
10,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
11,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
12,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5842,68
13,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6471,58
14,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
15,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
16,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
17,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
