﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
2,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2385,151
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
7,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3695,105
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
10,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
17,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
18,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
20,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
23,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
24,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
25,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
27,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
28,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
29,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
31,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
32,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
33,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
34,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
35,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
36,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
42,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
