﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
18,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
21,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
22,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
28,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
31,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
32,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
33,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
38,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
39,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
40,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
41,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
42,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
43,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
44,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
45,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
46,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
47,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
48,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
49,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
50,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
51,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
52,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
53,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
54,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
55,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
56,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
57,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
58,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
59,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
60,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
61,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
62,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
63,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
64,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
65,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
67,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
68,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
70,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
71,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
72,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
73,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
74,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
76,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
77,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
81,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
82,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
84,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
85,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
86,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
87,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
88,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
89,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
90,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
91,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
92,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
93,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
94,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
96,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
