﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
7,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
9,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
11,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
12,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
13,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
14,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
15,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
16,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
17,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
19,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
20,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
22,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
23,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
24,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
25,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
26,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
29,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
30,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
31,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
32,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
33,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
34,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
35,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
36,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
37,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
38,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
39,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
40,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
41,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
42,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
43,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
44,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
46,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
48,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
49,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
50,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
51,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
52,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
53,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
54,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
55,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
56,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
57,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
58,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
59,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
60,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
61,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
62,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
