﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
6,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
8,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
9,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
10,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
11,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
12,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1924,200
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
14,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
16,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
17,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
19,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
20,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
21,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
22,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
23,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
24,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
25,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
26,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
27,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
29,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
30,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
31,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
32,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
33,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
34,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
35,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
36,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
37,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
38,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
39,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
40,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
41,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
42,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
43,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
44,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
45,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
46,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
47,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10102,19
48,12025,The Effect,Lucy Prebble,2012,British,english,,,10125,19
49,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
50,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10745,8
51,12161,Racing Demon,David Hare,1990,British,english,,,11087,2
52,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11139,1
