﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
7,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
8,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
9,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
10,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
11,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
12,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
13,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
14,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
16,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,441,780
17,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
18,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
21,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
22,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
23,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
24,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
25,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
26,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
27,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
28,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
29,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
30,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
31,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
32,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
33,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
34,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
35,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
36,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
37,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,934,401
38,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
39,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
40,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
41,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
