﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
2,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
5,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
6,3818,Transit,Anna Seghers,1944,German,german,200-300,,2452,144
7,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
8,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7192,45
9,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
10,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
11,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10168,18
