﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
3,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
4,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
5,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
6,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
7,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
8,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
9,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
10,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
11,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
12,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
13,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
14,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
15,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
16,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
17,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
18,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11093,2
