﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
9,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
10,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
11,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
