﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000,411,814
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,599,601
3,471,Njal's Saga,Iceland,1280,Icelandic,old norse,300-400,159000,1567,240
4,12234,Salka Valka,Halldor Laxness,1931,Icelandic,icelandic,400-500,,4490,93
5,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4610,91
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
7,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
9,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
10,14743,An Iceland Fisherman,Pierre Loti,1886,French,french,200-300,,6774,51
11,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7199,45
12,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
13,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
14,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,,10986,3
