﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
7,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
10,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
11,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
12,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
13,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
14,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
15,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
16,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
17,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
18,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
19,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
20,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
21,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
22,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
23,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
24,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
25,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,
26,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
27,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
28,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
29,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
30,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
