﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
12,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
13,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
14,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
15,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
16,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
17,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
18,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
19,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
22,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
23,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
24,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
25,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
26,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
