﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
2,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
3,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
4,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
5,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
6,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
7,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
8,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
9,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
10,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
11,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
12,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
