﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
6,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
7,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
8,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
9,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
10,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
11,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
13,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
14,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
15,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
17,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
18,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
19,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
20,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
21,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
22,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
24,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
25,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
26,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
