﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
5,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
10,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
17,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
18,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
20,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
21,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
23,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
