﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
17,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
19,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
21,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
22,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
23,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
25,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
27,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
28,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
29,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
30,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
32,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
33,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
34,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
36,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
37,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
38,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
39,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
40,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
41,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
42,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
43,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
44,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
45,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
46,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
47,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
48,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
49,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
50,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
52,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
53,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2806,135
54,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2842,132
55,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
57,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
58,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2946,126
59,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
60,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3036,123
61,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3380,112
62,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
63,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
64,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
65,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
66,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
67,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
68,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
69,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3712,104
70,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3722,104
71,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3725,104
72,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3726,104
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3735,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3763,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3775,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3777,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3779,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3786,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3789,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3794,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3796,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3797,102
83,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3800,102
84,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3800,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3800,102
86,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3800,102
87,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4023,102
88,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4051,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4059,100
91,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4076,100
92,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
93,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4092,99
94,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4138,97
95,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4160,96
96,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4476,93
97,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
98,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4623,90
99,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4632,90
100,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4666,90
101,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
102,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4768,89
103,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4788,88
104,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4867,86
105,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5073,82
106,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5190,79
107,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
108,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5474,74
109,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
110,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
111,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
112,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
113,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
117,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
118,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
121,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
122,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
123,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
124,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
125,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
126,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
127,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
129,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
130,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
131,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
132,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
133,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
134,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
135,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
136,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
137,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
138,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
139,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
140,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
141,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
142,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
144,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
145,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
146,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
147,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
148,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
149,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
150,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
151,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
152,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
153,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
154,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
155,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
156,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
157,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
158,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
