﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
3,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2951,126
4,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
5,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3212,117
6,287,One of Ours,Willa Cather,1922,American,english,400-500,109572,3287,114
7,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3470,108
8,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3470,108
9,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4754,89
10,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
11,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6303,61
12,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
13,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10168,18
14,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
15,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
16,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
