﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
4,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
6,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
7,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
8,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
9,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
10,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
11,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6308,60
12,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
13,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
14,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
15,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
16,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
17,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
18,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
19,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
20,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
21,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
22,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
23,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
24,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
25,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
26,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
27,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
28,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
29,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
30,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
31,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
32,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
33,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
34,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
35,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
36,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
37,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
38,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
39,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
40,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
41,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
42,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
43,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
44,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
45,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
46,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
47,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
48,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
