﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
7,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
8,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
9,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
10,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
11,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
12,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
14,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
15,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
16,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
17,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
18,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
19,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
21,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1197,323
22,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
23,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
24,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
25,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
26,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2060,185
27,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2312,158
28,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
29,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
30,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
31,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
32,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
33,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
34,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2962,126
35,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
36,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
37,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
38,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3480,108
39,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
40,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3812,102
41,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
42,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4914,85
43,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4917,84
44,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
45,9972,Meridian,Alice Walker,1976,American,english,,,5106,81
46,11266,Address Unknown,Kathrine Kressmann Taylor,1938,American,english,50-100,12000,5254,78
47,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5428,75
48,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
49,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
50,1098,The Coup,John Updike,1978,American,english,null,,6129,65
51,2678,Vida,Marge Piercy,1979,American,english,373,,6268,62
52,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
53,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
54,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6919,49
55,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
56,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
57,9452,Man's Hope,Andre Malraux,1937,French,french,,,7191,45
58,9449,The Conquerors,Andre Malraux,1928,French,french,,,7191,45
59,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7191,45
60,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
61,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
62,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
63,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
64,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
65,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
66,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
67,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
68,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8611,34
69,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
70,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
71,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
72,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
73,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
74,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
75,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
76,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
77,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9877,21
78,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9881,21
79,11412,Bug Jack Barron,Norman Spinrad,1969,American,english,320,78500,9895,21
80,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
81,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
82,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
83,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
84,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10866,4
85,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
86,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
