﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
11,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
12,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
13,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
14,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
15,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
16,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
21,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
25,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
26,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
27,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
28,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
29,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
30,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
31,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
32,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
33,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
34,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
35,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
36,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
37,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
38,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
39,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
40,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
41,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
42,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
43,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
46,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
48,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
49,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
50,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
51,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
52,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
53,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
54,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
55,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
56,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
57,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
58,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
59,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
60,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
61,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
62,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
63,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
64,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
65,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
66,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
67,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
68,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
69,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
70,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
71,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
72,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
73,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
74,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
75,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
76,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
77,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
78,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
79,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
80,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
81,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
82,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
83,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
84,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
85,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
86,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
87,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
88,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
89,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
90,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
91,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
92,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
93,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
94,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
95,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
