﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
6,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
10,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
13,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
14,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,847,439
15,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
16,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
18,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
19,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
20,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
21,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
22,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
23,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
24,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
25,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
26,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
27,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
28,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
29,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
30,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
31,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
32,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
33,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
34,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
35,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
36,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
37,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
38,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
39,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
40,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
41,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
42,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
43,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
44,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
45,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
46,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
47,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
48,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
49,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
50,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
51,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
52,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
