﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
4,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5202,79
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5841,68
6,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9495,26
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9546,25
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9611,25
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9819,22
14,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9975,20
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10403,15
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10701,9
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10848,5
