﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
4,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
7,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1376,276
8,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1766,217
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
10,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2628,142
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
12,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4925,84
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
14,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8238,39
15,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8474,36
