﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
14,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
16,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
17,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
18,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
19,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
20,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
21,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
22,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3026,125
23,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
24,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
25,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
27,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
28,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
29,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
30,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
31,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
32,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
33,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
34,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4059,100
35,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
36,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
37,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
38,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
39,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
40,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
41,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
42,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
43,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
44,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5051,82
45,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
46,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
47,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5485,74
48,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
49,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
50,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6105,66
52,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
53,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
54,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6244,63
55,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
56,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6694,53
57,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
58,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
59,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7100,47
60,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
61,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
62,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
63,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
64,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
65,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
66,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
67,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
68,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
69,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
70,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
71,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
72,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10347,17
73,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10348,16
74,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
75,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
76,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
77,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
78,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10805,6
79,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10872,5
80,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10885,4
81,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10904,4
82,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10904,4
83,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10959,4
84,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
