﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
2,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
3,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
4,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
5,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
7,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
8,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2757,137
9,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4856,86
10,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
11,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
12,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
13,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6238,63
14,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
15,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
16,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
17,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
18,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
19,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
20,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
21,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
22,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
23,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
24,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
25,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
26,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8355,38
27,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8557,35
28,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8557,35
29,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8557,35
30,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8694,33
31,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8994,32
32,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9043,32
33,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9043,32
34,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9043,32
35,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
36,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9178,30
37,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
38,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
39,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9284,29
40,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
41,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9451,27
42,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9451,27
43,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9834,22
44,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10419,15
