﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
19,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
20,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
34,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
35,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
36,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
38,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
39,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
40,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
41,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
42,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
49,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
50,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
52,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
54,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
55,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
56,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
58,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
59,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
60,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
61,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
62,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
63,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
64,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
65,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
66,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
67,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
68,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
69,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
70,2332,Gaston,André Franquin,1957,French,french,,,3669,105
71,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
73,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
74,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
75,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
76,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
77,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
78,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
80,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
81,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
83,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
84,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
85,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
86,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
87,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
88,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
89,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
90,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
91,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
92,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
93,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
94,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
95,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
96,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
97,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
98,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
99,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
100,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
101,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
102,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
103,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
104,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
105,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
106,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
107,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
108,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
109,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
110,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
111,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
112,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
113,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
114,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
115,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
116,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
117,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
118,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
120,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
121,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
122,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
123,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
124,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
125,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
126,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5240,78
127,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
128,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
129,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
130,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5255,78
131,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5257,78
132,11351,The Island, Robert Merle,1962,French,french,,,5267,78
133,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
134,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5274,78
135,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5275,78
136,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
137,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
138,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
139,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
140,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
141,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5525,72
142,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
143,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
144,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
145,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
146,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
147,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
148,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
149,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5831,68
150,11321,Echine,Philippe Djian,1982,French,French,,,5838,68
151,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
152,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
153,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
154,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6076,66
155,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
156,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
157,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
158,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
159,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6177,63
160,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
161,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6312,60
162,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
163,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
164,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
165,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
166,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
167,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
168,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
169,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
170,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
171,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
172,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
173,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
174,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
175,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
176,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
177,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
