﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2454,144
2,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3199,117
3,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3469,108
4,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
5,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4162,96
6,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4577,91
7,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4618,90
8,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5265,78
9,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
10,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
11,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
12,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
