﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
4,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
7,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
8,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
9,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
10,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
11,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
13,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
14,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
15,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
16,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
17,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
18,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
19,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
20,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
21,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
22,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
23,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
24,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
25,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
26,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
28,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
29,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
30,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
31,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8415,37
32,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8415,37
33,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
34,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
35,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
36,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
37,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
38,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
39,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
40,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
42,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
43,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
44,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
45,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
