﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
9,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
13,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
15,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
16,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
17,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
18,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
19,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
20,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
21,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
22,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
23,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
24,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
25,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
26,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
27,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
29,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5253,78
30,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5269,78
31,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
32,9437,Anabasis,Saint-John Perse,1924,French,french,,,7178,45
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
34,9419,Selected Works,Alfred Jarry,1901,French,french,,,7178,45
35,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7178,45
36,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
