﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
3,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
4,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
6,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
7,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
8,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
9,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4778,88
10,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
11,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
12,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
13,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
14,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
15,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7069,47
16,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
17,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
18,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
19,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
20,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10108,19
21,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
22,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
23,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
24,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
25,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
26,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
27,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
28,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
