﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
11,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
12,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
14,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
19,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
20,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
21,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
23,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
24,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
27,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
29,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
32,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
35,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
36,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
37,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
38,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
39,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
40,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
41,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
42,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
43,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
44,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
45,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
46,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
47,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
48,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
50,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
51,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
52,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
53,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
54,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
55,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
56,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
58,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
60,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
61,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
62,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
63,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
64,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
65,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
66,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
67,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
68,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
