﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
4,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
5,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
6,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
11,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
12,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
13,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
14,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,763,485
15,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
16,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
17,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
18,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
19,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
20,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
21,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
23,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
24,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
25,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
26,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
27,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
28,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
29,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
30,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
31,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
32,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
33,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
34,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
35,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2470,144
36,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
37,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2961,126
38,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
39,9818,The Living End,Stanley Elkin,1979,American,english,117,,3034,124
40,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3190,119
41,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
42,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
43,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
44,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
45,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
46,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
47,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
48,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5058,82
49,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
50,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5349,77
51,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
52,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
53,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
54,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
55,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
56,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
57,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5876,68
58,1098,The Coup,John Updike,1978,American,english,null,,6129,65
59,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
60,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
61,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
62,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6423,59
63,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
64,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
65,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
66,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6625,55
67,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
68,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6890,50
69,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6933,49
70,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7096,46
71,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
72,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7803,44
73,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
74,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8108,41
75,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8114,41
76,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8158,41
77,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8310,39
78,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
79,583,George Mills,Stanley Elkin,1982,American,english,null,,8446,37
80,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
81,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8513,36
82,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
83,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
84,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
85,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8618,34
86,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
87,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,8999,32
88,3010,Stories,T. C. Boyle,1998,American,english,624,,9072,31
89,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9351,28
90,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
91,3532,Mislaid,Nell Zink,2015,American,english,256,,9451,27
92,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
93,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9475,27
94,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
95,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
96,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
97,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10144,18
98,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
99,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10257,17
100,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
101,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
102,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
103,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10519,13
104,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10558,12
