﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4515,92
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6523,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6592,56
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7147,46
7,13924,Energy,Vaclav Smil,1999,Czech,english,,,8097,41
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8232,39
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8366,38
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8407,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8494,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8521,36
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8587,35
14,13943,Energies,Vaclav Smil,2008,Czech,english,,,9071,31
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9071,31
16,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9236,29
17,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9236,29
18,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9529,26
19,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9529,26
20,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9576,25
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9643,24
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
23,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
