﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
3,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
6,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
7,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
12,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
13,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,835,443
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
16,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
17,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
18,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
19,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
20,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
21,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
22,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,976,384
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
24,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
25,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
26,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
27,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
28,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
29,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
30,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
32,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
33,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
34,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1234,315
35,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1242,313
36,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1255,308
37,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1339,284
38,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
39,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1379,276
40,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1487,253
41,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
42,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
43,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1534,246
44,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1534,246
45,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
46,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
47,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
48,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1699,225
49,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
50,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
51,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
52,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1883,204
53,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
56,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1999,189
57,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
58,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
59,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
60,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
61,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
62,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
63,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
64,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
65,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
66,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
67,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
68,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2460,144
69,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
70,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
71,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
72,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
73,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2753,137
74,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
75,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
76,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2908,129
77,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
78,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
79,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3269,115
80,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
81,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3468,108
82,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
83,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
84,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3475,108
85,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
86,10809,My Story,Kamala Das,1976,Indian,english,,,3711,105
87,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
88,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3808,102
89,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3808,102
90,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3808,102
91,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3808,102
92,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3808,102
93,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3808,102
94,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3808,102
95,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3808,102
96,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
97,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3808,102
98,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
99,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
100,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
101,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
102,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
103,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
104,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
105,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
106,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
107,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
108,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
109,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4400,95
110,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4515,93
111,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
112,10541,The Steam Pig,James McClure,1971,South African,english,,,4678,90
113,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
114,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
115,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
116,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
117,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4711,90
118,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4711,90
119,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
120,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
121,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
122,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
123,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4851,87
124,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
125,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
126,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
127,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4931,84
128,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
129,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
130,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
131,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
132,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
133,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
134,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
135,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
136,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5545,72
137,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
138,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
139,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
140,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
141,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
142,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
143,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5734,70
144,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
145,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5945,66
146,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5978,66
147,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5978,66
148,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5978,66
149,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
150,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
151,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6149,64
152,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
153,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6241,63
154,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
155,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
156,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
157,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
158,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
159,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
160,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6596,56
161,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
162,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
163,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
164,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
165,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
166,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
167,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6757,51
168,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
169,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
170,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
171,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7013,48
172,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
173,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
