﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
19,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
20,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
29,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
30,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
37,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
38,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
39,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
40,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
41,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
44,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
45,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
46,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
47,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
48,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
49,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
50,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
51,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
52,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
53,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
54,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
55,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
56,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
57,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
58,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
59,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
60,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
61,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
62,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
63,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
64,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
65,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
66,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
67,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
68,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
69,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
70,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
71,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
72,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
73,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
74,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
75,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
76,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
77,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
78,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
79,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3793,102
80,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
82,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
83,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
84,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
85,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
86,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
88,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
89,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
90,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
91,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
94,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
95,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
96,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4673,90
97,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
98,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
99,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
100,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
103,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
106,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
107,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
108,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
109,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
110,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
111,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
112,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
113,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
114,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
115,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
121,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
122,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
123,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
124,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
125,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
126,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
127,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
128,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
129,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
130,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
131,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
132,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
133,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
134,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
135,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
136,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
137,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
138,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
139,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
140,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
141,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
142,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
143,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
144,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
145,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
146,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
147,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
148,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
149,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
150,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
151,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
152,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
153,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
154,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
155,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
156,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
157,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
158,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
