﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
5,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
6,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
10,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
11,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
12,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
13,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
14,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
15,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
16,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
17,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
19,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
20,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
21,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
22,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
23,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
24,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
25,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
26,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
27,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
28,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
29,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
