﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
14,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
19,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
20,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
23,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
24,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
25,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
28,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
29,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
30,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
37,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
38,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
39,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
40,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
41,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
42,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
44,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
46,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
49,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
50,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
53,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
57,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
58,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
59,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
60,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
61,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
62,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
63,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
64,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
65,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
66,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
67,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
68,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
69,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
70,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
71,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
72,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
73,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
74,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
75,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
76,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
77,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
78,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
80,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
81,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
82,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
83,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
84,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
85,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
87,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
88,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
89,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
90,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
91,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
