﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1141,335
3,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2763,137
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2895,130
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2940,128
15,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3187,119
16,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
17,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
18,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
20,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4067,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
22,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
23,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
24,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
25,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
26,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5183,79
27,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
28,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5410,76
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
31,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
35,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6241,63
36,395,War Trash,Ha Jin,2004,Chinese,english,368,,6441,59
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
38,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6524,57
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6617,55
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6700,53
41,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
42,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
43,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6753,51
44,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
46,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
47,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7048,47
48,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
49,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7811,45
50,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7950,42
51,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
52,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
54,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
55,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
56,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
57,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
58,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
59,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
62,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
63,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
