﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
8,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
9,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
10,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
11,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
12,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
15,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
18,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5388,76
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
22,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6580,56
23,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6590,55
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6705,52
25,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
27,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7023,47
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
29,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7122,46
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
31,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
32,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
33,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8612,34
34,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
38,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9778,22
39,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
40,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
41,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
