﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
2,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
4,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
5,13733,"Looking Backward, 2000 1887",Edward Bellamy,1888,American,english,200-300,,4096,99
6,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
7,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
8,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
9,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8500,36
10,12964,Lest Darkness Fall,L. Sprague de Camp,1939,American,english,Unknown,,9418,27
11,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9905,21
12,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
13,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
14,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
15,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10514,13
16,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
17,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10672,10
18,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
19,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11090,2
20,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11258,1
21,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
