﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
8,429,The Time Machine,H. G. Wells,1895,British,english,80-120,32000,186,1478
9,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
12,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
13,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
14,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
15,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
18,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
19,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
20,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
21,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
22,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
23,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
24,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
25,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
26,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
27,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
30,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
31,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
32,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
33,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
34,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
36,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
37,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1329,285
38,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
