﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1522,248
2,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2063,184
3,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2220,167
4,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
5,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
6,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2470,144
7,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
8,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
9,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4783,89
10,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5083,82
11,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5945,66
12,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6122,65
13,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8309,39
