﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
2,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5549,72
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
8,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
11,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
14,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
15,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10071,19
16,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10246,18
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
