﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
4,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
5,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
7,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
9,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
10,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
11,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
12,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
13,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
14,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
15,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
16,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
17,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
18,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
19,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
