﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
5,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
7,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
11,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
12,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
15,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
16,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
17,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
18,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
19,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
20,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
21,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
22,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
23,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3794,102
24,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
25,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
26,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4478,93
27,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4764,89
28,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5066,82
29,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
30,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
31,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
32,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
33,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
34,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
35,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
36,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
37,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
38,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
39,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
40,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7176,45
41,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
42,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
43,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8143,41
44,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
45,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
46,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
47,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
48,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
49,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
50,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
51,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
52,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
53,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
54,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10614,10
