﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
2,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
4,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
5,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
8,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
9,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
11,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
12,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
13,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
14,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
15,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
16,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
17,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
18,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
19,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
20,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
