﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
4,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
5,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
7,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
8,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
9,937,Germinal,Émile Zola,1885,French,french,300-600,196000,352,943
10,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000,383,864
11,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
12,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,518,673
13,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
14,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,,703,525
15,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
16,3724,Thaïs,Anatole France,1890,French,french,200-300,70000,1196,321
17,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1206,319
18,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
20,3710,Nana,Émile Zola,1880,French,french,300-500,197000,1469,255
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
23,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
24,3712,Une vie,Guy de Maupassant,1883,French,french,300-400,72000,1624,234
