﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
4,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1342,285
5,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
6,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
7,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
8,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
9,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1906,204
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
11,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
12,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
13,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2344,155
14,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2356,153
15,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
16,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
17,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
18,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
19,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
20,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
21,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4400,95
22,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4506,93
23,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
24,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
25,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
26,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
27,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
28,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
29,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
30,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
31,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6421,60
32,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
33,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
34,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6561,57
35,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6579,56
36,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6608,55
37,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
38,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6755,51
39,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
40,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
41,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
42,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
43,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
44,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
45,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
46,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7953,42
47,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
48,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8102,41
