﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5506,73
4,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5735,69
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
8,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8394,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
11,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9383,27
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
