﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
9,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2188,169
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2281,159
11,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
12,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5130,80
20,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5199,79
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
22,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5751,69
23,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
24,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
25,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6137,64
26,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
27,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6596,56
29,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
30,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6857,51
31,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
32,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
33,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
38,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
39,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
40,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
41,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
46,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10869,5
47,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
48,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10901,4
49,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
50,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10956,4
