﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,783,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1143,336
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1275,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1382,276
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
17,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1576,240
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
19,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
20,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1870,206
21,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
22,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2044,186
23,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
24,3375,North,Seamus Heaney,1975,Irish,english,73,,2155,174
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
29,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2470,144
31,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
32,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3203,118
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
39,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
40,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
42,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3812,102
43,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3812,102
44,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3812,102
45,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3812,102
46,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3812,102
47,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3812,102
48,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
49,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
50,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3812,102
51,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
52,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3812,102
