﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
2,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3439,110
3,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
4,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
5,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4380,96
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
7,6204,Gb84,David Peace,2004,British,english,480,,5661,72
8,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6583,56
9,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6703,53
10,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
11,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
12,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
13,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
14,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
15,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
17,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
18,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
19,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
20,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
21,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
23,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
24,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
25,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
26,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
