﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
12,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
18,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
19,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
20,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
21,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
22,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
24,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
25,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
26,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
27,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
28,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
29,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
30,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
31,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
32,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
33,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
34,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
35,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
36,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
37,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
38,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
39,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
40,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
