﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
10,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1550,243
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
13,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
15,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
17,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
18,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
19,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
20,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
21,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
22,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
23,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
24,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
25,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
26,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
27,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
28,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
29,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
30,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
31,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
32,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
33,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
34,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
35,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
36,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
37,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
38,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
39,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
40,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
41,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
42,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
43,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
44,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
45,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
46,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
47,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
48,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
49,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
50,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
51,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
52,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
53,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
54,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
55,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
56,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
57,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
58,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
59,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
60,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
61,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
62,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
63,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
64,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
65,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
66,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
67,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
68,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
69,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
70,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
71,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
72,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
73,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
74,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
75,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
76,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
77,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
78,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
79,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
80,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
81,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
82,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
83,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
84,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
85,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
86,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
87,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
88,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
89,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
90,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
91,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
92,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
93,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
94,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
95,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
97,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
98,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
99,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
100,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
101,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
102,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
103,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
104,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
105,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
106,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
107,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
108,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
109,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
110,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
111,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
112,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
113,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
114,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
115,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
116,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
117,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
