﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
3,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
4,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
5,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
6,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
7,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
8,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
9,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
10,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
