﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
4,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,397,850
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
9,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
10,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
11,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
12,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
13,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
14,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
15,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
16,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
17,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
18,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1099,346
19,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1127,339
20,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
21,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
22,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
23,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1263,307
24,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1353,282
25,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
26,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1453,260
27,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
28,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1505,251
29,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
30,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
31,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
32,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1669,229
33,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
34,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
35,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
36,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
37,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
38,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2030,187
